

Henry Richardson Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richardson
Surname	Lievesley
Gender	Male
Abode	Up. Frederick Street
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 57, Entry 450
Source	LDS Film 1546062
Parent Of	Samuel Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199728&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199728&Relationship=2ndParent



