

William Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Copeland
Gender	Male
Abode	New Bird St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1840
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839 - 1840, Page 239, Entry 1912
Source	LDS Film 1656423
Parent Of	Mary Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166541&Relationship=2ndParent



