

Matthew Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166889
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Eaton
Gender	Male
Abode	Bittern St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1840
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1839 - 1840, Page 283, Entry 2260
Source	LDS Film 1656423
Parent Of	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166889&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166889&Relationship=2ndParent



