

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1760
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 76, Entry 40
Source	LDS Film 1656376
Parent Of	Jeney Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014820&Relationship=Deceased



