

Valentine Ikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232453
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Ikin
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clegg St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 296, Entry 2367
Source	LDS Film 93886
Parent	Jonathan Ikin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232453&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232453&Relationship=2ndParent



