

Michael Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046333
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Doyle
Gender	Male
Abode	Shaws Alley
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	21 Feb 1797
Register	Baptisms 1793 - 1799, Page 64, Entry 24
Source	LDS Film 1656377
Parent Of	Michael Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046333&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046333&Relationship=2ndParent



