

Henry Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hampson
Gender	Male
Abode	Bay House Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839 - 1840, Page 396, Entry 3163
Source	LDS Film 1656423
Parent Of	Hannah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167792&Relationship=2ndParent



