

Viot. Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106891
First Name (With Contractions)	Viot.
First Name (Without Contractions)	Viot.
Surname	Richardson
Gender	Unknown
Abode	Whitechapel
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6068
Source	LDS Film 560881
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106891&Relationship=Deceased
Married To	Jas. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106891&Relationship=1stParent



