

Henry Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199854
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hull
Gender	Male
Abode	Birkett St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 19, Entry 650
Source	LDS Film 1068892
Parent Of	Ann Maria Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199854&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199854&Relationship=2ndParent



