

Robert Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011482
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Partington
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1807
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Edward Coventry; Wm. Peat
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 467, Entry 155
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011482&Relationship=Witness_1
Witnessed By	Wm. Peat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011482&Relationship=Witness_2
Married To	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011482&Relationship=Bride



