

John Wicherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wicherley
Gender	Male
Abode	Finch Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10130
Source	LDS Film 560881
Parent Of	Jane Wicherley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112446&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112446&Relationship=2ndParent



