

Robert Brown Rawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brown
Surname	Rawkins
Gender	Male
Abode	Upper Newington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 123, Entry 1308
Source	LDS Film 1656378
Parent Of	Robert Brown Rawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094398&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094398&Relationship=2ndParent



