

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1792
Witnesses	John Wright; James Burns?
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 182, Entry 349
Source	LDS Film 93839
Witnessed Marriage Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004698&Relationship=Groom
Witnessed Marriage Of	Susanna Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004698&Relationship=Bride



