

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Oct 1822
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Maria Anne Norris; Samuel Hargreaves, Junr.
Marriage Type	Licence
Marrying Minister	John Pulford B: D Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 113, Entry 340
Source	LDS Film 1068892
Witnessed By	Maria Anne Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019106&Relationship=Witness_1
Witnessed By	Samuel Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019106&Relationship=Witness_2
Married To	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019106&Relationship=Bride



