

John Wetherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wetherell
Gender	Male
Abode	Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 May 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 25
Source	LDS Film 1656377
Parent Of	William Wetherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075055&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075055&Relationship=2ndParent



