

Joseph Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035314
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gorton
Gender	Male
Abode	Cleveland Square
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1782
Occupation (As Documented)	Glass-maker
Occupation (Standardised)	Glass Maker
Register	Burials 1781 - 1784, Page 64, Entry 5
Source	LDS Film 93913
Married To	Sarah Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035314&Relationship=Deceased



