

William Peasly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peasly
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1826
Witnesses	William Peasly; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 227, Entry 681
Source	LDS Film 93918
Witnessed Marriage Of	Edward McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Groom
Witnessed Marriage Of	Maria Peasly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057091&Relationship=Bride



