

Ebenezer Withers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179115
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Withers
Gender	Male
Abode	Knight St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1843
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1843 - 1844, Page 6, Entry 42
Source	LDS Film 93884
Parent Of	John William Withers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179115&Relationship=2ndParent



