

John Dulce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dulce
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Mar 1822
Witnesses	Edwd. Coventry, Jnr; John Dulce
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 128, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019543&Relationship=Groom
Witnessed Marriage Of	Mary Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019543&Relationship=Bride



