

William Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bispham
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Darwin Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1784
Register	Burials 1781 - 1784, Page 81, Entry 37
Source	LDS Film 93913
Parent	George Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038157&Relationship=1stParent



