

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Aug 1857
Witnesses	John Collins; Elizabeth Rose
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 110, Entry 220
Source	LDS Film 1656019
Witnessed Marriage Of	William Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086111&Relationship=Groom
Witnessed Marriage Of	Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086111&Relationship=Bride



