

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Oxford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 103, Entry 822
Source	LDS Film 1656418
Parent Of	Ann Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100100&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100100&Relationship=2ndParent



