

Hugh Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130216
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Macpherson
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jun 1848
Witnesses	Hugh Macpherson; Mary Bain
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 216, Entry 431
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130216&Relationship=Groom
Witnessed Marriage Of	Ann Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130216&Relationship=Bride



