

William Beresford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185491
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beresford
Gender	Male
Abode	Halton Garden
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1844 -1846, Page 245, Entry 1956
Source	LDS Film 93884
Parent Of	Charlotte Jane Beresford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185491&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185491&Relationship=2ndParent



