

Archibald Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250928
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Kirk
Gender	Male
Abode	Titchfield St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1859
Register	Baptisms 1859, Page 332, Entry 2651
Source	LDS Film 1656561
Parent Of	Archibald Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250928&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250928&Relationship=2ndParent



