

Martin Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092927
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Sharp
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barter St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 426
Source	LDS Film 1068890
Parent	Martin Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092927&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092927&Relationship=2ndParent



