

William Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Norris
Gender	Male
Abode	Church Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1808
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1808, Page 357, Entry 969
Source	LDS Film 93833
Parent Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069018&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069018&Relationship=2ndParent



