

Nicholas Emes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057998
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Emes
Gender	Male
Abode	Corn Hill
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Oct 1810
Notes	[Son entered on Bishop's Transcript]
Register	Burials 1810 - 1812 , Page 6, Entry 249
Source	LDS Film 93833
Parent Of	Nicholas Emes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057998&Relationship=Deceased



