

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058105
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Catherine Dugdale, (X); Joseph Rouch, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 252, Entry 756
Source	LDS Film 93918
Witnessed By	Catherine Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058105&Relationship=Witness_1
Witnessed By	Joseph Rouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058105&Relationship=Witness_2
Married To	Jane Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058105&Relationship=Bride



