

George William James Cattaral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William James
Surname	Cattaral
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Waterloo Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 329, Entry 2626
Source	LDS Film 93886
Parent	James Cattaral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232712&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232712&Relationship=2ndParent



