

Hugh Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100072
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Trelford
Gender	Male
Abode	Bartlam St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1828
Register	Burials 1825 - 1830, Page 20, Entry 1323
Source	LDS Film 560881
Parent Of	William Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100072&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100072&Relationship=2ndParent



