

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422616
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Sparling Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1798
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	7 Apr 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 2
Source	LDS Film 1468979
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422616&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422616&Relationship=2ndParent



