

Thomas Brakenridge Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brakenridge
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Newton le Willows
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 57, Entry 431
Source	LDS Film 1546288
Parent	Ellis Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433189&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433189&Relationship=2ndParent



