

Jane Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093932
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holland
Gender	Female
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Feb 1792
Age At Death	92 yrs
Age At Death (Years)	92
Notes	[No date or cause of death stated]
Register	Burials 1790 - 1812, Page 7, Entry 7
Source	LDS Film 1647560
Parent	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093932&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093932&Relationship=2ndParent



