

Ellen Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098098
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barber
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Renshaw St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 176
Source	LDS Film 1068890
Parent Of	John Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098098&Relationship=Baptised
Married To	William Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098098&Relationship=1stParent



