

Maurice Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100033
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Davies
Gender	Male
Abode	Rupert Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1820
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1820 - 1821, Page 95, Entry 755
Source	LDS Film 1656418
Parent Of	Maurice Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100033&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100033&Relationship=2ndParent



