

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dutton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 187, Entry 1496
Source	LDS Film 1656423
Parent	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166125&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166125&Relationship=2ndParent



