

Sarah Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007928
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Massey
Married Surname	Higginbottom
Spouse's Occupation (As Documented)	Merchant's clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1800
Status	Spinster
Witnesses	Mary Howard; Thos? Massey; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 58, Entry 66
Source	LDS Film 93839
Witnessed By	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007928&Relationship=Witness_1
Witnessed By	Thos? Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007928&Relationship=Witness_2
Married To	Thomas Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007928&Relationship=Groom
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007928&Relationship=Witness_3



