

John Turnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029135
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turnough
Gender	Male
Abode	Gradwell street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Mar 1778
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Spouse's Death	5 Mar 1778
Register	Burials 1778, Page 11, Entry 62
Source	LDS Film 93833
Married To	Martha Turnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029135&Relationship=Deceased



