

Catharine Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038376
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dean
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rigby street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1793
Date Of Child's Birth	16 Mar 1793
Register	Baptisms 1793, Page 276, Entry 355
Source	LDS Film 93833
Parent Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038376&Relationship=Baptised
Married To	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038376&Relationship=1stParent



