

Henry Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Law
Gender	Male
Abode	Circus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1829
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1829 - 1830, Page 112, Entry 894
Source	LDS Film 93878
Parent Of	Henry Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132480&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132480&Relationship=2ndParent



