

Mary Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clarke
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Date Of Child's Birth	13 Aug 1860
Register	Baptisms 1860 - 1861, Page 200, Entry 1593
Source	LDS Film 1656561
Parent Of	Sarah Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256350&Relationship=Baptised
Married To	James Alexander Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256350&Relationship=1stParent



