

John Dooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dooley
Gender	Male
Abode	Bkn? Mansfield St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Sep 1827
Register	Burials 1825 - 1830, Page 16, Entry 1023
Source	LDS Film 560881
Parent Of	Alfred Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099274&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099274&Relationship=2ndParent



