

George Hindle Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137823
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hindle
Surname	Dickson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Gt Nelson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 312, Entry 2493
Source	LDS Film 93878
Parent	George Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137823&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137823&Relationship=2ndParent



