

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Russell Street
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 10, Entry 4
Source	LDS Film 1656153
Married To	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057727&Relationship=Deceased



