

John Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kellett
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Mar 1807
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Witnesses	Daniel Davies; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 133, Entry 503
Source	LDS Film 1656015
Witnessed By	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068865&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068865&Relationship=Witness_2
Married To	Sarah Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068865&Relationship=Bride



