

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008016
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1800
Witnesses	Robert Hunter; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 71, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	Hugh Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008016&Relationship=Groom
Witnessed Marriage Of	Ellen Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008016&Relationship=Bride



