

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Mar 1828
Baptising Minister	H. J. Turner Off. Minister
Register	Baptisms 1828 - 1829, Page 229, Entry 1431
Source	LDS Film 93834
Parent	Samuel Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124838&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124838&Relationship=2ndParent



