

Agnes Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138283
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Aspinall
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Paul Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1831
Register	Baptisms 1831, Page 11, Entry 3216
Source	LDS Film 1068891
Parent Of	Frances Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138283&Relationship=Baptised
Married To	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138283&Relationship=1stParent



