

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095547
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Feb 1806
Date Of Child's Death	15 Feb 1806
Register	Burials 1790 - 1812, Page 77, Entry 14
Source	LDS Film 1647560
Parent Of	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095547&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095547&Relationship=2ndParent



