

Joshua Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036810
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hatton
Gender	Male
Abode	Williamson Square
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1792
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Jan 1792
Register	Baptisms 1792, Page 259, Entry 584
Source	LDS Film 93833
Parent Of	John Joshua Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036810&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036810&Relationship=2ndParent



