

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034936
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1836
Witnesses	Thomas Scott; Ann Woods, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 311, Entry 932
Source	LDS Film 94018
Witnessed Marriage Of	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034936&Relationship=Groom
Witnessed Marriage Of	Ruth Nephewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034936&Relationship=Bride



