

Alfred Samuel Fishbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173550
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Samuel
Surname	Fishbourne
Parent's Occupation (As Documented)	Boarding House Keeper
Parent's Occupation (Standardised)	Boarding House Keeper
Gender	Male
Abode	Gt. Howard Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 170, Entry 1355
Source	LDS Film 2045907
Parent	Samuel Fishbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173550&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173550&Relationship=2ndParent



