

William Done Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298191
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Done
Surname	Pennell
Parent's Occupation (As Documented)	Cigar Manfacturer
Gender	Male
Abode	Boundary Lane
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Mar 1855
Baptising Minister	Charles Parson Hobbs, Curate
Register	Baptisms 1830 - 1872, Page 123, Entry 980
Source	LDS Film 1656013
Parent	William Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298191&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298191&Relationship=2ndParent



