

Edward Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227109
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clarke
Gender	Male
Abode	Green St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 36, Entry 282
Source	LDS Film 93886
Parent Of	Thomas George Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227109&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227109&Relationship=2ndParent



