

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050783
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jun 1799
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 94, Entry 3028
Source	LDS Film 1656150
Witnessed Marriage Of	James Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050783&Relationship=Groom
Witnessed Marriage Of	Ann Steelfax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050783&Relationship=Bride



