

Robert Brown Meadowcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083024
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brown
Surname	Meadowcroft
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bevington Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 217, Entry 1731
Source	LDS Film 1656378
Parent	Thomas Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083024&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083024&Relationship=2ndParent



