

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Upper Frederick Street, St. James
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Notes	[Mother's name originally written as Margaret and Occupation as Rope Maker] 'William and Margaret' should be 'William and Mary Ann' and 'Rope Maker' should be 'Block Maker'; altered according to 52d Geo. III Cap 14b by Thos. Halton Curate. July 3 1852.
Register	Baptisms 1823 - 1825, Page 4, Entry 26
Source	LDS Film 1656418
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108067&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108067&Relationship=2ndParent



