

Robert Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wood
Gender	Male
Abode	Hughes St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1837
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 201, Entry 1606
Source	LDS Film 1656422
Parent Of	James Lomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289664&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289664&Relationship=2ndParent



