

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191579
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Vernon St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Wool Comber
Occupation (Standardised)	Wool Comber
Register	Baptisms 1847 - 1848, Page 59, Entry 467
Source	LDS Film 93885
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191579&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191579&Relationship=2ndParent



