

Ann Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060115700
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Inman
Gender	Female
Abode	Richmond Fair
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Mar 1837
Register	Burials 1835 - 1837, Page 175, Entry 12818
Source	LDS Film 560881
Parent Of	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115700&Relationship=Deceased
Married To	David Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115700&Relationship=1stParent



