

Amos Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002838
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Nov 1778
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Witnesses	James Nailor; Jas. English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 24, Entry 96
Source	LDS Film 1656374
Witnessed By	James Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002838&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002838&Relationship=Witness_2
Married To	Esther Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002838&Relationship=Bride



