

Samuel Ballam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054750
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ballam
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1821
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Lawrence Toole; Thomas Murray
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 253, Entry 308
Source	LDS Film 93917
Witnessed By	Lawrence Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054750&Relationship=Witness_1
Witnessed By	Thomas Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054750&Relationship=Witness_2
Married To	Margaret McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054750&Relationship=Bride



