

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005613
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1746
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jun 1746
Register	Baptisms 1737 - 1754, Page 38, Entry 55
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005613&Relationship=Baptised



